OFFER/SPEC,RAM,CPU,BW,Disk type,SSD/NMVe size,HDD disk Size,IPV4s Included,LIMIT PER Customer,price monthly,price yearly ,,,,,,,,,,,,,,,,
Unmetered 1gbps Storage OFFERS,,,,,,,,,,,,,,,,,,,,,,,,,,
Eagle Storage 1,4GB ,4cpu,Unmetered transfer on 1gbps,SAN (raidz2),,3TB,1,1,$27.00USD,$297.00USD,,,,,,,,,,,,,,,,
Eagle Storage 2,4GB ,4cpu,Unmetered transfer on 1gbps,SAN (raidz2),,8TB,1,1,$40.00USD,$440.00USD,,,,,,,,,,,,,,,,
IPV6 Only Storage OFFER,,,,,,,,,,,,,,,,,,,,,,,,,,
Opossum IPv6 Storage offer,2GB,2cpu,Unlimited on 100mbps or 4TB on 1gbps,Local HDD (raidz2),,1TB,0 (IPv6 only),3,,29.00$USD,,,,,,,,,,,,,,,,
SSD / Storage HYBRID OFFERS,,,,,,,,,,,SSD / Storage HYBRID OFFERS,,,,,,,,,,,,,,,
Salamander Hybrid SSD and storage Offer,4GB ,4cpu,"Unlimited on 100mbps
or 8TB on 1gbps","Local SSD & 
SAN (raidz2)",200GB,4TB,1,3,$15.00USD,$165.00USD,,,,,,,,,,,,,,,,
SSD OFFERS,,,,,,,,,,,,,,,,,,,,,,,,,,
Flying Fish SSD Offer,4GB,4cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local SSD,200GB,,1,2,,$48.00USD,,,,,,,,,,,,,,,,
Lion SSD Offer,4GB ,4cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local SSD,750GB,,1,2,$10.00USD,$110.00USD,,,,,,,,,,,,,,,,
Swordfish SSD Storage 1,4GB ,3cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local SSD,400gb,,1,2,$7.00USD,$77.00USD,,,,,,,,,,,,,,,,
Swordfish SSD Storage 2,12GB ,4cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local SSD,1.2TB,,1,1,$21.00USD,,,,,,,,,,,,,,,,,
NVME OFFERS,,,,,,,,,,,SSD OFFERS,,,,,,,,,,,,,,,
NVMe Tiger,10GB,4cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local NVMe ,150gb,,1,2,$10.00USD,$110.00USD,,,,,,,,,,,,,,,,
NVMe Cheetah 1,6GB,4cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local NVMe ,80gb,,1,20,$7.00USD,,,,,,,,,,,,,,,,,
NVMe Cheetah 2,18GB,4cpu,"Unlimited on 100mbps
or 4TB on 1gbps",Local NVMe ,240gb,,1,20,$20.00USD,,,,,,,,,,,,,,,,,
Storage OFFERS,,,,,,,,,,,SSD OFFERS,,,,,,,,,,,,,,,
Polar Bear Storage Offer,2GB,2cpu,"Unlimited on 100mbps
or 4TB on 1gbps",SAN (raidz2),,2TB,1,3,,$48.00USD,,,,,,,,,,,,,,,,
Killer Whale Storage offer - BF2021,2GB,2cpu,"Unlimited on 100mbps
or 6TB on 1gbps",SAN (raidz2),,3.5TB,1,3,,$84.00USD,,,,,,,,,,,,,,,,
Mammoth Storage 2021,8GB,4cpu,"Unlimited on 100mbps
or 8TB on 1gbps",SAN (raidz2),,8TB,1,2,$26.00USD,$264.00USD,,,,,,,,,,,,,,,,
Penguin Storage Offer 2021,6GB,4cpu,"Unlimited on 100mbps
or 6TB on 1gbps",SAN (raidz2),,4TB ,1,3,$13.00USD,$143.00USD,,,,,,,,,,,,,,,,
Horse Storage Offer,3GB,3cpu,"Unlimited on 100mbps
or 4TB on 1gbps",SAN (raidz2),,3 TB,1,10,$10.00USD,$110.00USD,,,,,,,,,,,,,,,,
