﻿OFFER/SPEC,RAM,CPU,BW,Disk type,SSD/NMVe size,HDD disk Size,IPV4s Included,LIMIT PER Customer,price monthly,price yearly 
Unlimited Expanding Storage Offer Plan ,,,,,,,,,,
Shrimp 1 Unlimited Expanding Storage Offer,2GB,2vCPU,4TB transfer on 1gbps,,,0.5TB/ daily 1GB increase,1,,$5USD/month,
Shrimp 2 Unlimited Expanding Storage Offer,2GB ,2vCPU,4TB transfer on 1gbps,,,0.5TB/ daily 2GB increase,1,,$7USD/month,
Lobster Unlimited Expanding Storage Plan,3 GB,4vCPU,Unlimited 100mbps Bandwidth or 6TB limit on 1gbps,,,2TB/ daily 3GB increse,1,,$10USD/month,
NVMe Storage offers,,,,,,,,,,
Wildebeest 1,3GB,2VCPU,Unlimited 100mbps Bandwidth or 4TB limit on 1gbps,Local NVMe ,0.25TB ,,1,,$5USD/month,
Wildebeest 2,6GB,4VCPU,8TB transfer on 1gbps,Local NVMe ,0.5TB ,,1,,$10USD/month,
Flying Fish NVMe,4GB,4VCPU,4TB transfer on 1gbps,Local NVMe ,200gb ,,1,,$5USD/month ,$48.00USD/Annually
Swordfish NVMe Storage 1,3GB,4VCPU,4TB transfer on 1gbps,Local NVMe ,400gb ,,1,,$7USD/month ,
Swordfish NVMe Storage 2,12GB,4VCPU,8TB transfer on 1gbps,Local NVMe ,1.2TB ,,1,,$21USD/month ,
Dedicated Core NVMe VDS Plans.,,,,,,,,,,
Octopus VDS 1,8GB,2VCPU (dedicated),Unlimited 100mbps Bandwidth or 4TB limit on 1gbps,Local NVMe ,750gb ,,1,,$8USD/month ,
Octopus VDS 2,16GB,4VCPU (dedicated),Unlimited 100mbps Bandwidth or 8TB limit on 1gbps,Local NVMe ,150gb ,,1,,$15USD/month ,
Storage offers,,,,,,,,,,
Opossum 1 IPv4,1GB ,1vCPU,Unlimited 100mbps Bandwidth or 4TB limit on 1gbps,SAN (raidz2),,1TB,1,,$29/Annually,
Opossum 2 IPv4,2GB ,2vCPU,Unlimited 100mbps Bandwidth or 4TB limit on 1gbps,SAN (raidz2),,1TB,1,,$36/Annually,
Polar Bear Storage,2GB,2VCPU,Unlimited 100mbps Bandwidth or 4TB limit on 1gbps,SAN (raidz2),,2TB,1,,$5USD/month,$48USD/Annually
Killer Whale Storage,2GB,2vCPU,Unlimited 100mbps Bandwidth or 6TB limit on 1gbps,SAN (raidz2),,3.5TB,1,,,$84.00USD Annually
Penguin Storage 2022,6GB,4VCPU,Unlimited 100mbps Bandwidth or 6TB limit on 1gbps,SAN (raidz2),,4TB,1,,$11.11USD/month,
Mammoth Storage 2022,8GB,4VCPU,Unlimited 100mbps Bandwidth or 6TB limit on 1gbps,SAN (raidz2),,8TB,1,,$20USD/month,
SSD / Storage HYBRID OFFERS,,,,,,,,,,
Chameleon Hybrid SSD and storage,3GB,2vCPU,Unlimited 100mbps Bandwidth or 4TB limit on 1gbps,,100GB,2TB,1,,$7USD/month ,$77USD/Annually
Salamander Hybrid SSD and storage,4GB,4vCPU,Unlimited 100mbps Bandwidth or 8TB limit on 1gbps,,200gb ,4TB,1,,$15USD/month ,$165USD/Annually
EPYC NVMe plans,,,,,,,,,,
EPYC - NVMe Cub,4GB,2VCPU,Unlimited 100mbps or 1Gbps with 4TB limit,,40gb ,,1,,$5USD/month ,$55USD/Annually
EPYC - NVMe Cheetah,6GB,4VCPU,Unlimited 100mbps or 1Gbps with 4TB limit,,80gb ,,1,,$7USD/month ,$77USD/Annually
EPYC - NVMe Tiger,10GB,4VCPU,Unlimited 100mbps or 1Gbps with 4TB limit,,150gb ,,1,,$10USD/month ,$110USD/Annually
